"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"com.bs";"320.00";"1";"200.00";"1";"200.00";"1";"20.00";"0";"20.00";""
"com.ni";"68.90";"1";"10.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"com.uy";"67.14";"1";"67.14";"1";"67.14";"1";"87.14";"1";"0.00";""
"name.bh";"457.98";"1";"335.29";"1";"335.29";"1";"335.29";"0";"0.00";"50.00"
"com.ge";"110.50";"1";"71.50";"1";"101.40";"1";"49.40";"0";"49.40";""
"ru.net";"25.13";"1";"10.00";"0";"25.13";"1";"0.00";"0";"0.00";""
"palermo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"porn";"99.50";"1";"99.50";"1";"99.50";"1";"0.00";"0";"0.00";"179.50"
"org.ag";"76.36";"1";"76.36";"1";"76.36";"1";"0.00";"0";"0.00";"196.36"
"net.bs";"320.00";"1";"200.00";"1";"200.00";"1";"20.00";"0";"20.00";""
"agrar.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"or.tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
"pizza";"68.00";"1";"68.00";"1";"68.00";"1";"0.00";"0";"0.00";"147.32"
"one";"18.00";"1";"18.00";"1";"18.00";"1";"0.00";"0";"0.00";"100.00"
"org.je";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";"60.00"
"lombardia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"property";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"295.00"
"movie";"279.50";"1";"279.50";"1";"279.50";"1";"0.00";"0";"0.00";"350.00"
"disco.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"futbol";"15.00";"1";"15.00";"1";"15.00";"1";"0.00";"0";"0.00";"103.75"
"stream";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"gen.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"cyou";"15.00";"1";"15.00";"1";"15.00";"1";"0.00";"0";"0.00";"105.00"
"or.cr";"80.00";"1";"0.00";"0";"80.00";"1";"100.00";"1";"0.00";"110.00"
"mt";"100.00";"1";"39.00";"0";"100.00";"1";"39.00";"0";"20.00";""
"vet.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"app";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"106.80"
"exposed";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"112.74"
"info.fj";"120.00";"1";"120.00";"1";"120.00";"1";"20.00";"0";"20.00";""
"fish";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"124.12"
"bo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"flights";"62.00";"1";"62.00";"1";"62.00";"1";"0.00";"0";"0.00";"146.87"
"trentinostirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"watches";"310.00";"1";"310.00";"1";"310.00";"1";"0.00";"0";"0.00";"390.00"
"obninsk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"kaufen";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"117.36"
"surgery";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"146.87"
"kg";"182.00";"1";"182.00";"0";"182.00";"1";"182.00";"0";"38.00";""
"network";"34.50";"1";"34.50";"1";"34.50";"1";"0.00";"0";"0.00";"112.74"
"rsvp";"11.50";"1";"11.50";"1";"11.50";"1";"0.00";"0";"0.00";"104.00"
"today";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"109.60"
"組織.mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"co.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"co.bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"taa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"modena.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.cm";"13.00";"1";"0.00";"0";"13.00";"1";"0.00";"0";"0.00";""
"earth";"27.65";"1";"27.65";"1";"27.65";"1";"0.00";"0";"0.00";"117.65"
"sc.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"univ.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"actor";"46.50";"1";"46.50";"1";"46.50";"1";"0.00";"0";"0.00";"123.86"
"kolobrzeg.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"cr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pe.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.bt";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"20.00";""
"cool";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.96"
"wine";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"0.00";"138.46"
"cl";"66.50";"1";"27.00";"1";"66.50";"1";"0.00";"0";"0.00";"85.44"
"kustanai.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"com.pa";"67.60";"2";"25.00";"0";"67.60";"1";"67.60";"2";"0.00";""
"naklo.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"biz.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"公司.澳門";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"tm.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"cz";"25.13";"1";"0.00";"0";"25.13";"1";"0.00";"0";"0.00";"20.00"
"au";"20.97";"1";"0.00";"0";"20.97";"1";"20.97";"1";"0.00";"40.00"
"org.az";"307.90";"1";"37.70";"0";"261.69";"1";"302.77";"0";"50.00";""
"sklep.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"dog";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"136.15"
"international";"32.00";"1";"32.00";"1";"32.00";"1";"0.00";"0";"0.00";"109.60"
"firm.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"motorcycles";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"org.td";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"20.00";""
"verbania.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"brussels";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"113.53"
"hiv";"205.00";"1";"205.00";"1";"205.00";"1";"0.00";"0";"0.00";"260.00"
"pn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mc";"80.00";"1";"80.00";"1";"50.00";"1";"80.00";"1";"20.00";"100.00"
"career";"120.55";"1";"120.55";"1";"120.55";"1";"0.00";"0";"0.00";"210.55"
"net.mx";"36.50";"1";"36.50";"1";"36.50";"1";"0.00";"0";"0.00";"80.00"
"gallery";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"109.60"
"asti.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mx";"48.00";"1";"48.00";"1";"48.00";"1";"0.00";"0";"0.00";"120.00"
"krd";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"148.00"
"haus";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"117.36"
"name.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"net.lc";"29.33";"1";"29.33";"1";"29.33";"1";"0.00";"0";"0.00";"149.33"
"قطر";"69.00";"1";"69.00";"1";"69.00";"1";"79.00";"0";"0.00";"80.00"
"yoga";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"mu";"65.46";"1";"130.92";"1";"65.46";"1";"0.00";"0";"0.00";"1675.00"
"me.uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"web.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"spb.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"app.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"com.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"cagliari.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"legal";"72.50";"1";"72.50";"1";"72.50";"1";"0.00";"0";"0.00";"146.87"
"massa-carrara.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"diy";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"0.00";"170.00"
"edu.gr";"12.52";"2";"0.00";"0";"12.52";"2";"25.04";"0";"0.00";"22.52"
"friuliveneziagiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ist";"18.48";"1";"18.48";"1";"18.48";"1";"18.48";"1";"0.00";"85.71"
"campania.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"padova.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"careers";"74.00";"1";"74.00";"1";"74.00";"1";"0.00";"0";"0.00";"139.26"
"org.gh";"139.00";"1";"139.00";"1";"139.00";"1";"20.00";"0";"20.00";""
"pro.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"health.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"ca";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"0.00";"45.00"
"friulivgiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tf";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"biz.az";"299.00";"1";"299.00";"0";"149.00";"1";"299.00";"0";"50.00";""
"trentino-suedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"aca.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"living";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"0.00";"170.00"
"live";"34.00";"1";"34.00";"1";"34.00";"1";"0.00";"0";"0.00";"110.40"
"संगठन";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"102.00"
"roma.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sassari.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"per.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"fail";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"eco.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"org.mg";"125.97";"1";"150.00";"1";"125.97";"1";"0.00";"0";"0.00";"40.00"
"tuva.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"photography";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"109.60"
"nt.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"com.bz";"27.20";"1";"27.20";"1";"27.20";"1";"0.00";"0";"0.00";"147.20"
"recipes";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"138.81"
"食品";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"90.00"
"dj";"55.00";"1";"65.00";"1";"55.00";"1";"20.00";"0";"20.00";"20.00"
"biz.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"сайт";"33.50";"1";"33.50";"1";"33.50";"1";"0.00";"0";"0.00";"173.50"
"org.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"net.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"org.jm";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"20.00";""
"expert";"62.50";"1";"62.50";"1";"62.50";"1";"0.00";"0";"0.00";"139.26"
"td";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"20.00";"20.00"
"lv";"19.50";"1";"10.00";"0";"19.50";"1";"0.00";"0";"0.00";"49.50"
"info.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"net.cm";"13.00";"1";"0.00";"0";"13.00";"1";"0.00";"0";"0.00";""
"carbonia-iglesias.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.ve";"60.00";"1";"20.00";"0";"40.00";"1";"60.00";"1";"20.00";"30.00"
"cs.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"co.gg";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";"60.00"
"reggiocalabria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mr";"865.93";"1";"865.93";"1";"865.93";"1";"0.00";"0";"0.00";""
"to.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ec";"98.00";"1";"0.00";"0";"98.00";"1";"0.00";"0";"0.00";"90.00"
"tn";"67.14";"1";"20.00";"0";"67.14";"1";"20.00";"0";"20.00";"20.00"
"pu.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"far.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"inf.mk";"22.50";"1";"22.50";"0";"22.50";"1";"50.00";"0";"0.00";"20.00"
"foo";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"132.61"
"ଭାରତ";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"kutno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"flowers";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"240.00"
"pomorze.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"az";"280.80";"1";"185.90";"0";"245.70";"1";"280.80";"0";"49.00";""
"theatre";"650.00";"1";"650.00";"1";"650.00";"1";"0.00";"0";"0.00";"740.00"
"bzh";"57.11";"1";"57.11";"1";"57.11";"1";"0.00";"0";"0.00";"107.00"
"auction";"31.00";"1";"31.00";"1";"31.00";"1";"0.00";"0";"0.00";"117.36"
"barletta-trani-andria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"events";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"biella.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.gn";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"20.00";""
"org.tc";"50.00";"1";"100.00";"1";"50.00";"1";"0.00";"0";"0.00";"80.00"
"piemonte.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"host";"91.00";"1";"91.00";"1";"91.00";"1";"0.00";"0";"0.00";"211.00"
"skoczow.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"games.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"storage";"500.00";"1";"500.00";"1";"500.00";"1";"0.00";"0";"0.00";"590.00"
"valleeaoste.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.gi";"110.00";"2";"230.00";"1";"100.00";"1";"20.00";"0";"20.00";""
"doctor";"114.00";"1";"114.00";"1";"114.00";"1";"0.00";"0";"0.00";"175.80"
"polkowice.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"florist";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"118.56"
"info.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"com.gr";"12.52";"2";"0.00";"0";"12.52";"2";"25.04";"0";"0.00";"22.52"
"lucca.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"clinic";"68.00";"1";"68.00";"1";"68.00";"1";"0.00";"0";"0.00";"146.87"
"com.lb";"100.00";"1";"100.00";"0";"100.00";"1";"64.00";"0";"20.00";""
"com.ly";"67.23";"1";"67.23";"1";"67.23";"1";"20.00";"0";"20.00";"20.00"
"sardinia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ooo";"25.97";"1";"25.97";"1";"25.97";"1";"0.00";"0";"0.00";"125.97"
"tech.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"org.bm";"120.00";"1";"120.00";"1";"120.00";"1";"64.00";"0";"20.00";""
"com.sn";"50.00";"1";"50.00";"1";"50.00";"1";"50.00";"0";"0.00";"100.00"
"bir.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"padua.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pro.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"xj.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"rimini.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"hl.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"dental";"72.50";"1";"72.50";"1";"72.50";"1";"0.00";"0";"0.00";"146.87"
"media.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"edu.kh";"170.00";"1";"190.00";"0";"90.00";"1";"190.00";"0";"50.00";""
"sn";"50.00";"1";"50.00";"1";"50.00";"1";"50.00";"0";"0.00";"100.00"
"film.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"tattoo";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"100.00"
"biz";"18.50";"1";"18.50";"1";"18.50";"1";"0.00";"0";"0.00";"98.50"
"kurgan.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"yn.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"io";"58.74";"1";"58.74";"1";"58.74";"1";"0.00";"0";"0.00";"125.00"
"hn";"76.36";"1";"0.00";"0";"76.36";"1";"0.00";"0";"0.00";"100.00"
"vologda.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"edu.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"bialowieza.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ts.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"qh.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"rn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"обр.срб";"58.74";"1";"0.00";"0";"58.74";"1";"58.74";"1";"0.00";""
"nexus";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"132.61"
"monza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"works";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.96"
"co.jp";"270.00";"1";"220.00";"1";"120.00";"1";"30.00";"0";"30.00";"120.00"
"biz.ki";"117.56";"1";"159.49";"1";"117.56";"1";"0.00";"0";"0.00";"40.00"
"gift";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"75.00"
"gent";"27.86";"1";"27.86";"1";"27.86";"1";"0.00";"0";"0.00";"127.86"
"pr";"1200.00";"1";"1200.00";"1";"1200.00";"1";"0.00";"0";"0.00";"1355.00"
"piacenza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tm.dz";"489.00";"1";"103.00";"1";"363.00";"1";"103.00";"0";"77.00";""
"ba";"87.00";"1";"64.00";"0";"70.00";"1";"64.00";"0";"38.00";""
"accountants";"121.00";"1";"121.00";"1";"121.00";"1";"0.00";"0";"0.00";"199.23"
"bl.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"срб";"58.74";"1";"0.00";"0";"58.74";"1";"58.74";"1";"0.00";""
"forex";"46.13";"1";"46.13";"1";"46.13";"1";"0.00";"0";"0.00";"136.13"
"asn.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"jl.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"srl";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"123.53"
"com.so";"60.00";"1";"120.00";"1";"60.00";"1";"0.00";"0";"0.00";"150.00"
"city";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"112.74"
"pro.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"ong";"20.50";"1";"20.50";"1";"20.50";"1";"0.00";"0";"0.00";"110.50"
"trentinoaadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"limo";"62.50";"1";"62.50";"1";"62.50";"1";"0.00";"0";"0.00";"147.32"
"fund";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"146.42"
"giving";"32.50";"1";"32.50";"1";"32.50";"1";"0.00";"0";"0.00";"118.86"
"vao.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"beskidy.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"cooking";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"taipei";"22.88";"1";"22.88";"1";"22.88";"1";"0.00";"0";"0.00";"62.88"
"com.ki";"117.56";"1";"159.49";"1";"117.56";"1";"0.00";"0";"0.00";"40.00"
"io.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"zj.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"og.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cruises";"61.50";"1";"61.50";"1";"61.50";"1";"0.00";"0";"0.00";"146.42"
"ct.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cymru";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"50.00"
"trentinosued-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"enf.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"mba";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.36"
"mobi.gp";"135.00";"1";"40.00";"0";"135.00";"1";"135.00";"1";"20.00";""
"ah.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"med.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"рус";"14.95";"1";"14.95";"1";"14.95";"1";"0.00";"0";"0.00";""
"ਭਾਰਤ";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"nom.ni";"79.75";"1";"10.00";"0";"79.75";"1";"0.00";"0";"0.00";""
"hiphop";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"205.00"
"site";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"com.uz";"83.95";"1";"0.00";"0";"83.95";"1";"0.00";"0";"0.00";"65.00"
"lebork.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"السعودية";"90.00";"1";"65.00";"0";"72.00";"1";"100.00";"0";"70.00";""
"vda.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.il";"33.53";"1";"0.00";"0";"33.53";"1";"50.00";"1";"0.00";""
"net.gy";"38.00";"1";"53.00";"1";"38.00";"1";"0.00";"0";"0.00";"30.00"
"am.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"ڀارت";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"trentino-sudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"arqt.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"org.mu";"65.46";"1";"132.92";"1";"65.46";"1";"0.00";"0";"0.00";"1700.00"
"re.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trani-andria-barletta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"zachpomor.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"post.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"mv";"269.00";"1";"89.00";"0";"269.00";"1";"79.00";"0";"90.00";""
"casino.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"computer";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"org.mt";"100.00";"1";"39.00";"0";"100.00";"1";"39.00";"0";"20.00";""
"vercelli.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"krasnodar.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"nowaruda.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ceo";"114.05";"1";"114.05";"1";"114.05";"1";"0.00";"0";"0.00";"194.05"
"ml";"30.00";"1";"60.00";"1";"30.00";"1";"0.00";"0";"0.00";"60.00"
"org.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"com.mx";"36.50";"1";"36.50";"1";"36.50";"1";"0.00";"0";"0.00";"80.00"
